Procedure Description, Unit Price 
HC REVASC TIB/PERON EA ADDL VESSEL UNIL," $12,088.25 "
HC REVASC TIB/PERON W/ATHER EA ADDL VESSEL," $25,663.14 "
HC REVASC TIB/PERON W/ATHER UNILAT," $33,354.52 "
HC REVASC TIB/PERON W/STENT EA ADDL VESSEL," $12,088.25 "
HC REVASC TIB/PERON W/STENT UNILAT," $33,354.52 "
HC REVASC TIB/PERON W/STENT&ATHER ADDON," $12,088.25 "
HC REVASC TIB/PERON W/STENT&ATHER UNILAT," $44,445.30 "
HC REVASC TIB/PERON W/TLA UNILAT," $12,088.25 "
HC REVERSE T3, $124.30 
HC REVIS OPEN AV FISTUL W/O THROMBCTMY DIAL GRF," $5,685.85 "
HC REVIS/REM IMPL SPINAL NS PG/RECEIVER," $3,337.91 "
HC REVISE TIPS," $35,979.45 "
"HC REVISION COLOSTOMY, SIMPLE"," $2,923.49 "
HC REVISION OF EYELID, $783.09 
HC REVISION OF PERITONEAL SHUNT," $5,022.72 "
HC REVISION TRACHEOSTOMY SCAR," $5,358.35 "
HC REVISION/RELOCATION SKIN POCKET PACEMAKER," $1,875.50 "
HC REVISION/REPAIR OP WOUND ANTERIOR SEG EYE," $3,297.00 "
HC RHEUMATOID FACTOR QUALITATIVE, $26.40 
HC RHEUMATOID FACTOR QUANTITATIVE, $183.00 
"HC RHINOPLASTY, PRIMARY W MAJOR SEPTAL REPAIR"," $9,749.79 "
HC RHO D IMMUNE GLOB IV/IM 100IU, $234.30 
HC RHYTIDECTOMY; FOREHEAD," $2,811.05 "
HC RHYTIDECTOMY; NECK W PLATYSMAL TIGHENING," $2,811.05 "
HC RICKETTSIA ANTIBODY AB, $41.80 
HC RIGHT & LEFT HEART CATH COMBINED," $7,078.91 "
HC RIGHT HEART CATH W IMPLANT SENSOR PUL ARTY," $7,725.99 "
HC RIGHT HEART CATHETERIZATION," $11,333.33 "
HC RIGHT VENTRICULAR RECORDING," $4,697.00 "
HC ROOM CHARGE - BURN CARE ICU, $-   
HC ROOM CHARGE - BURN CARE TRAUMA," $10,687.50 "
HC ROOM CHARGE - DETOX (PRIVATE), $-   
HC ROOM CHARGE - ICU, $-   
HC ROOM CHARGE - ICU TRAUMA," $5,037.50 "
HC ROOM CHARGE - IP ONLY PROCEDURE, $870.00 
HC ROOM CHARGE - ISOLATION, $-   
HC ROOM CHARGE - ISOLATION TRAUMA," $1,070.00 "
HC ROOM CHARGE - MED/SURG/GYN (PRIVATE), $-   
HC ROOM CHARGE - MED/SURG/GYN (SEMI-PRIVATE), $-   
HC ROOM CHARGE - MED/SURG/GYN (WARD), $-   
HC ROOM CHARGE - MEDICAL (ICU), $-   
HC ROOM CHARGE - MEDICAL ICU UNIT," $2,015.00 "
HC ROOM CHARGE - MEDICAL ICU UNIT (TRAUMA)," $5,037.50 "
HC ROOM CHARGE - NEONATAL ICU, $-   
HC ROOM CHARGE - NEURO ICU UNIT," $2,015.00 "
HC ROOM CHARGE - NEURO ICU UNIT (TRAUMA)," $5,037.50 "
HC ROOM CHARGE - NEWBORN LEVEL 1, $-   
HC ROOM CHARGE - NEWBORN LEVEL 2, $-   
HC ROOM CHARGE - NEWBORN LEVEL 3, $-   
HC ROOM CHARGE - NURSERY, $-   
HC ROOM CHARGE - OB (PRIVATE), $-   
HC ROOM CHARGE - OB (SEMI-PRIVATE 3/4), $-   
HC ROOM CHARGE - OB (SEMI-PRIVATE), $-   
HC ROOM CHARGE - OBSTETRIC, $-   
HC ROOM CHARGE - OBSTETRIC TRAUMA," $1,780.00 "
HC ROOM CHARGE - PEDS (ICU), $-   
HC ROOM CHARGE - PEDS (ICU) TRAUMA," $5,037.50 "
HC ROOM CHARGE - PEDS (PRIVATE), $-   
HC ROOM CHARGE - PEDS (PRIVATE) TRAUMA," $1,780.00 "
HC ROOM CHARGE - PEDS (SEMI-PRIVATE), $-   
HC ROOM CHARGE - PEDS (SEMI-PRIVATE) TRAUMA," $1,740.00 "
HC ROOM CHARGE - PEDS MEDICAL ICU UNIT," $2,015.00 "
HC ROOM CHARGE - PEDS MEDICAL ICU UNIT (TRAUMA)," $5,037.50 "
HC ROOM CHARGE - PEDS NEURO ICU UNIT," $2,015.00 "
HC ROOM CHARGE - PEDS NEURO ICU UNIT (TRAUMA)," $5,037.50 "
HC ROOM CHARGE - PEDS SURGICAL ICU UNIT," $2,015.00 "
HC ROOM CHARGE - PEDS SURGICAL ICU UNIT (TRAUMA)," $5,037.50 "
HC ROOM CHARGE - POST ICU, $-   
HC ROOM CHARGE - POST ICU TRAUMA," $2,225.00 "
HC ROOM CHARGE - PRIVATE, $-   
HC ROOM CHARGE - PRIVATE TRAUMA," $1,780.00 "
HC ROOM CHARGE - PSYC (PRIVATE), $-   
HC ROOM CHARGE - PSYC (SEMI-PRIVATE 3/4 BEDS), $-   
HC ROOM CHARGE - PSYC (SEMI-PRIVATE), $-   
HC ROOM CHARGE - PSYC (WARD), $-   
HC ROOM CHARGE - SEMI-PRIVATE, $-   
HC ROOM CHARGE - SEMI-PRIVATE 3/4 BEDS, $-   
HC ROOM CHARGE - SEMI-PRIVATE 3/4 BEDS TRAUMA," $1,700.00 "
HC ROOM CHARGE - SEMI-PRIVATE TRAUMA," $1,740.00 "
HC ROOM CHARGE - SURGICAL ICU UNIT," $2,015.00 "
HC ROOM CHARGE - SURGICAL ICU UNIT (TRAUMA)," $5,037.50 "
HC ROTAVIRUS ANTIGEN BY EIA, $56.10 
HC RSA LOWER EXTREMITY EXAM, $284.94 
HC RSA SPINE EXAM, $284.94 
HC RSA UPPER EXTREMITY EXAM, $284.94 
HC RSV ANTIGEN BY EIA, $29.70 
HC RT HCATH/CONGENITIAL ANOMALIES," $4,248.20 "
HC RT MOIST DRESSING 4X4, $34.00 
HC RT MOIST DRESSING 5X11.5, $89.00 
HC RT MOIST DRESSING 5X5, $42.00 
HC RT NITRIC OXIDE INHALED PER HOUR, $348.00 
HC RT VAG DILATOR - SM, $57.00 
HC RT/LT HCATH RETRO/CONGENITIAL," $4,248.20 "
HC RT/LT HCATH THRU EXIST SEPTAL FOR CONGENTIAL," $4,248.20 "
HC RT/LT HCATH W/O RETRO FOR CONGENTIAL," $4,248.20 "
HC RUBELLA AB, $71.50 
HC RUBEOLA AB, $69.30 
HC RUSSELL V. V. TIME-DILUTED, $110.00 
"HC SACCHAROMYCES AB, IGG", $27.00 
HC SACROILIAC ARTHROGRAM INJECTION," $1,630.14 "
HC SAGE CUSHION PROTECTN BOOT-EA, $140.00 
HC SALINE VIAL.9, $34.90 
HC SALIOGRAPHY S&I, $354.13 
HC SALIVARY GLAND FUNCTION STUDY, $376.20 
HC SALIVARY GLAND IMAGE W SERIAL IMAGE," $1,133.23 "
HC SALIVARY GLAND IMAGING, $368.52 
HC SALIVARY GLANDS/DUCTS UNLISTED PROCEDURE, $334.03 
HC SALMONELLA AB, $28.00 
HC SANDAL PLASTAZOTE EACH, $492.63 
HC SAVI SCOUT DELIVERY NEEDLE," $1,782.00 "
HC SCARLET RED JAR 1OZ, $87.50 
HC SCARLET RED JAR 20Z, $140.00 
HC SCD FOOT GARMENT, $84.00 
HC SCD THIGH GARMENT, $84.50 
HC SCLEROTX FLUID COLLECTION," $2,825.94 "
"HC SCRAPING CORNEA, DX, FOR SMEAR/CULTURE", $102.86 
"HC SCREEN DIGITAL BREAST TOMOSYNTHESIS, BILAT", $205.70 
"HC SCREEN MAMMOGRAM W CAD, BILATERAL", $205.70 
HC SCREENING PSA, $42.90 
HC SCREENING TEST PURE TONE AIR, $77.00 
HC SEAL FECAL INCONTINENCE EACH, $82.63 
HC SECONDARY ABD WALL SUTURE EVISCERAT/DEHSN," $5,092.00 "
HC SECONDARY CLOS SURG WND/DEHISC EXTNS/COMP," $3,920.15 "
HC SEDIMENTATION RATE, $18.70 
HC SEGURA BASKETS, $413.00 
HC SEGURA MINI BASKET, $219.00 
HC SEL CATH PLACE COM CAROTID ART W/ANGIO EC," $3,089.90 "
HC SEL CATH PLACE COM CAROTID ART W/ANGIO IC," $9,226.02 "
HC SEL CATH PLACE EXT CAROTID ART W/ANGIO," $5,053.40 "
HC SEL CATH PLACE INT CAROTID ART W/ANGIO," $15,088.66 "
HC SEL CATH PLACE SUBCLAVIAN ART W/ANGIO ," $9,226.02 "
HC SEL CATH PLACE VERTEBRAL ART W/ANGIO," $15,088.66 "
"HC SEL CATH PLACE,EA INTRACRANIAL ART UNI", $1.00 
HC SELECT CATH PLACE PULMON ARTERY, $854.70 
HC SELECT CATH PLACE SEG/SUBSEGM PULM ARTY, $391.60 
HC SELECT CATH PLACE VENOUS 2ND ORDER BRANCH, $854.70 
HC SELECT CATH PLACE VENOUS; 1ST ORDER BRANCH," $1,436.60 "
HC SELECT CATH PLCE ARTERL 1ST ORD ABD/PEL/LEG, $768.90 
HC SELECT CATH PLCE ARTERL 1ST ORD THORACIC EA, $768.90 
HC SELECT CATH PLCE ARTERL 2ND ORD ABD/PEL/LEG, $854.70 
HC SELECT CATH PLCE ARTERL 2ND ORD THORAC INIT, $854.70 
HC SELECT CATH PLCE ARTERL 3RD ORD ABD/PEL/LEG, $854.70 
HC SELECT CATH PLCE ARTERL 3RD ORD THORAC INIT, $386.10 
HC SELECT CATH PLCE ARTERL ADD 2ND/3RD ORD THR, $386.10 
HC SELECT CATH PLCE ARTERL ADDL ABD/PEL/LEG, $386.10 
HC SELECT PICTURE AUDIOMETRY, $85.14 
HC SELENIUM, $121.00 
"HC SEMEN ANAL PRESEC & MOTIL SPERM, IF PERF", $49.59 
"HC SEMEN ANAL VOL, COUNT, MOTILITY & DIFFER", $49.50 
HC SENSITIVITY (TB AFB) EACH AGENT, $25.00 
HC SENSOR ADULT ADH FOREHEAD, $72.73 
HC SENSOR GLUCOSE ENLITE MMT 7008A, $215.22 
HC SENSOR IMPLANT WIRELESS PULM ART PRESS," $102,500.00 "
HC SENSOR SEDLINE DISPOSABLE, $131.25 
HC SENSOR SPO2 NASAL ALAR, $70.00 
HC SENSORIMOTOR EXAM, $102.86 
HC SEPRA FILM, $309.00 
HC SEPTOPLASTY/SUBMUC RESECTION W GRAFT," $2,278.00 "
HC SERIAL TONOMETRY(SEP. EXAM), $91.30 
HC SEROTONIN, $163.90 
HC SERUM BACTERICIDAL TITER, $67.10 
HC SET 12 PRONG ADULT CYCLER, $78.00 
HC SET 5 PRONG PED CYCLER, $66.00 
HC SET ADMIN CLOSED INJECTATE SYS, $60.00 
HC SET BLOOD ADM. 2C7617, $18.00 
HC SET BURETROL ADMIN 2C7534, $22.50 
HC SET BURETROL BAXTER 150 ML 60, $24.50 
HC SET CATH AMPLATZ DIL., $75.00 
HC SET CATH STAMEY PERC SUPRAPUB, $132.00 
HC SET CATHETERIZATION ARTERY, $168.00 
HC SET CHEMO POWER HUBBER Y SET, $24.50 
HC SET CHEMO W/Y 20G 90D, $25.00 
HC SET CHEMO WO/Y 20G 90D, $23.50 
HC SET CIRC NEPHROST, $297.00 
HC SET CYSTO IRRIGATION, $15.00 
HC SET ENDOBRACHIAL BLOCKER, $250.00 
HC SET FEEDING SPIKE W/FLUSH BAG, $20.00 
HC SET FEEDING TUBE, $288.00 
HC SET FEMORAL CATH, $75.00 
HC SET FILTER LINE ADULT/PED, $38.10 
HC SET FLUID WARMER STANDARD FLOW, $45.80 
HC SET INJECTATE ICE BUCKET, $21.00 
HC SET INTRODUCER PEEL AWAY, $88.00 
HC SET IRRIGATION PRESSURE, $31.50 
HC SET IRRIGATION STRYKER, $244.00 
HC SET IV ADMIN HEAT EXCHANGE, $39.00 
HC SET MINOR BASIN, $64.50 
HC SET PAD ARTICGEL," $2,700.00 "
HC SET PRESSURE IRRIGATION, $179.00 
HC SET RADIAL ARTERIAL 3FR, $101.00 
HC SET RENAL M DIP W/ADM 300CC, $72.00 
HC SET RETROGRADE INTUBATION, $198.73 
HC SET TUBE CONTINUOUS NEBULIZATION, $33.80 
HC SET TUBE TRACH JACKSON METAL ANY SIZE, $573.54 
HC SET UP & PROGRAM CARDIOVERT-DEFRILLATOR, $354.61 
HC SET URINARY DRAINAGE, $21.50 
HC SET VACUUM COLLECTION, $32.00 
HC SET WARMER HIGH FLOW, $125.00 
HC SET Y TYPE TUR, $18.60 
HC SEVERING ADHESIONS ANTER SEG EYE LASER TECH, $595.12 
HC SEVERING TARSORRHAPHY," $1,090.45 "
HC SEVERING VITREOUS STRAND LASER SURG 1+STAGE, $595.12 
HC SEWHFO AIRPLANE W/JNT(S) CF," $2,353.57 "
HC SEWHFO AIRPLANE W/O JNTS CF," $1,993.40 "
HC SEWHFO CAP DESIGN W/JNT(S) CF," $2,234.02 "
HC SEWHO ABD POSITION ERB'S PALSY DESGN PF, $851.33 
HC SEWHO AIRPLANE W/JNT(S) CF," $2,353.57 "
HC SEWHO CAP DESIGN W/JNT(S) CF," $2,234.02 "
HC SEX HORMONE BINDING GLOB, $88.95 
"HC SHAVE LES .6-1CM, FACE/EAR/EYELID/LIP", $258.50 
"HC SHAVE LES .6-1CM, SCALP/NECK/HAND/FT/GENIT", $258.50 
"HC SHAVE LES .6-1CM, TRUNK/ARM/LEG", $258.50 
HC SHAVE LES <=.5CM TRUNK/ARM/LEG, $258.50 
"HC SHAVE LES <=.5CM, FACE/EAR/EYELID/LIP", $258.50 
"HC SHAVE LES <=.5CM, SCALP/NECK/HAND/FT/GENIT", $258.50 
"HC SHAVE LES > 2CM, FACE/EAR/EYELID/LIP", $403.14 
"HC SHAVE LES > 2CM, SCALP/NECK/HAND/FT/GENIT", $258.50 
"HC SHAVE LES 1.1-2CM, FACE/EAR/EYELID/LIP", $258.50 
"HC SHAVE LES 1.1-2CM, SCALP/NECK/HAND/FT/GENIT", $258.50 
"HC SHAVE LES 1.1-2CM, TRUNK/ARM/LEG", $258.50 
"HC SHAVE LES OVER 2CM, TRUNK/ARM/LEG", $258.50 
HC SHEATH ARROW FLEX, $218.00 
HC SHEATH INTRODUCER ANY SIZE, $136.00 
HC SHEATH PEEL AWAY, $177.00 
HC SHEET TOPIGEL, $633.33 
HC SHIELD COLLAGEN, $134.00 
HC SHIELD NIPPLE NEWBORN/PREMIE, $16.00 
HC SHIELD SKIN, $62.00 
HC SHIGATOXIN 1, $36.30 
HC SHIGATOXIN 2, $36.30 
HC SHOULDER ARTHROGRAM INJECTION, $139.06 
HC SHOULDER ARTHROGRAM S&I, $528.88 
HC Shoulder Orthosis ACROMIO/CLAVICULAR PREFAB, $165.84 
HC SHUNTOGRAM (LEVEEN SHUNT) S&I, $279.10 
"HC SI ENDO,ENTEROSCOPY W/BIOPSY(S)"," $1,045.00 "
HC SI ENDOSCOPY W BIOPSY(S)," $1,021.60 "
HC SI ENDOSCOPY W STENT PLACEMENT," $2,577.59 "
"HC SI ENDOSCOPY, ENTEROSCOPY DX"," $1,080.39 "
HC SIALIC ACID, $22.00 
HC SIALOGRAM INJECTION, $135.30 
HC SIALOLITHOTOMY SUBMAND/SUBLIN/PAROTID ," $4,850.70 "
HC SIALOLITHOTOMY; SUBMANDIBULAR COMPLICAT," $6,521.07 "
HC SICKLE CELL SCREEN, $27.50 
HC SIGMOIDOSCOPY FLEX W US GUIDE FNA," $1,008.13 "
"HC SIGMOIDOSCOPY W BIOPSY, SINGLE/MULTIPLE", $615.01 
HC SIGMOIDOSCOPY W DECOMPRESSION TUBE, $679.12 
HC SIGMOIDOSCOPY W DILATION BALLOON," $1,088.87 "
HC SIGMOIDOSCOPY W POLYP REM HOT BX FORCP," $1,008.13 "
HC SIGMOIDOSCOPY W POLYP/LES REMOVAL BY SNARE," $1,008.13 "
HC SIGMOIDOSCOPY W REMOVAL FB(S), $615.01 
"HC SIGMOIDOSCOPY, FLEXIBLE; DIAGNOSTIC", $615.01 
HC SIGMOIDSCOPY W ENDO US EXAM," $1,008.13 "
HC SINUSOIDAL ROTATIONAL TEST, $381.30 
HC SIO FLEX PELVISACRAL PREFAB OFF SHELF, $121.13 
HC SIROLIMUS (RAPAMUNE) BLOOD, $132.00 
HC SKIN IQ MATTRESS COVER, $682.50 
HC SKIN SPLIT GRAFT TRNK/ARM/LG <=100SQCM," $6,182.58 "
HC SKIN SUBSTIT DERMAGRAFT PER SQ CM," $1,912.50 "
"HC SKIN SUBSTITUTE, NOS"," $5,146.00 "
"HC SKIN SUBSTITUTE, OASIS WOUND MATRIX, PER SQ CM", $327.00 
HC SKIN TEST - CANDIDA, $30.80 
"HC SKIN/MUCOUS MEMB/SQ TISSUE, UNLISTED PROC", $373.38 
HC SKIN/OTHER SOLID TISSUE BX, $261.57 
HC SLEEP STUDY ATTENDED," $1,683.00 "
"HC SLEEP STUDY UNATTEND REC HR, O2 RF SLEEP TIME", $256.63 
HC SLEEP STUDY UNATTEND SIM RECD HR/O2/RESP FLO, $750.20 
"HC SLEEP STUDY UNATTEND SIMUL RECORD,MIN.", $256.63 
HC SLEEVE SCD ANY SIZE, $94.40 
HC Sling & Swathe, $54.15 
HC SLING & SWATHE ANY SIZE, $41.50 
HC SLING ARM ANY SIZE, $17.00 
HC SLING SHOULDER ANY SIZE, $172.00 
"HC SM INTEST IMAGING,INTRALUM INTRP & RPT"," $2,236.08 "
HC SMALL INTESTINE ENDOSCOPY W CONV PEG TO PEJ," $1,383.80 "
HC SMALL INTESTINE ENDOSCOPY W PEJ TUBE PLACE," $1,092.30 "
HC SMALL INTESTINE UNLISTED PROC," $2,808.70 "
HC SMEAR COMPLEX STAIN FOR OVA/PARASITIES, $70.40 
HC SMEAR FLOURESCENT/ACID FAST STAIN, $25.30 
HC SMEAR PRIMARY SOURCE-RTN STAIN, $20.90 
HC SMOKE/TOB CESSATION > 10 MINS, $78.06 
HC SMOKE/TOB CESSATION 3-10MIN, $78.06 
HC SMOOTH MUSCLE ANTIBODY;TITER, $57.20 
HC SNRPM/UBE3A GENE ANALYSIS, $440.00 
HC SO AIRPLANE W/WO JOINT CF," $1,402.45 "
HC SO CAP DESIGN W/O JNTS CF," $1,069.08 "
HC SO FIGURE EIGHT ABD RESTR/CANVAS/WEB PF, $121.95 
HC SODIUM URINE, $23.10 
HC SODIUM; OTHER SOURCE, $22.00 
HC SODIUM-SERUM, $24.20 
HC SOFT BAND FOR BAHA, $130.00 
HC SOFT SHELLS, $44.00 
HC SOL IRR NACL .9% 3000ML BAG, $55.00 
HC SOL IRR NACL 0.9% 1000ML, $55.00 
HC SOL IRR WATER 3000ML, $55.00 
HC SOL STERILE WATER 1000CC, $55.00 
HC SOMATOMEDIN, $91.30 
HC SOMATOSENSORY EP LOWER LIMBS, $765.60 
HC SOMATOSENSORY EP UPPER LIMBS, $765.60 
HC SOMATOSENSORY EPS TRUNK/HEAD, $592.95 
HC SOMATOSTATIN, $246.00 
HC SONOHYSTEROGRAPH (SIS)W/WO COLR DOPP FLOW, $245.36 
"HC SP/LANGUAGE THER, GROUP", $88.57 
HC SP/THER USE OF SPEECH DEVICE, $382.34 
HC SPEC CONCENTRATION, $31.90 
HC SPECIAL DOSIMETRY, $257.90 
HC SPECIAL PHYSICS CONSULT," $4,417.60 "
"HC SPECIAL PROCEURE/SERVICE, UNLISTED", $27.50 
HC SPECIAL STAIN HISTOCHEMICL STAIN ON FROZ BLOCK, $157.30 
"HC SPECIAL STAIN, GROUP I MICROORG", $172.70 
"HC SPECIAL STAIN, GROUP II", $143.25 
"HC SPECIAL STAIN, GROUP III", $266.20 
HC SPECIAL STAINS FOR INCLUSION BODIES/PARASITES, $38.50 
HC SPECIAL TELETHERAPY PORT PLAN, $341.26 
HC SPECIAL TX PROCEDURE, $879.89 
HC SPECIFIC GRAVITY(EXCEPT URINE), $12.10 
HC SPECIMEN TRANSFER FROM OFFICE TO LAB, $14.30 
HC SPECTROPHOTOMETRY ANALYTE NOS, $176.00 
HC SPEECH-AUDITORY-LANG. THERAPY, $271.33 
HC SPHINCTERTOME ERCP SPHINCTERTOME, $400.00 
"HC SPINAL CORD NEUROSTIM, COMPLEX", $776.60 
HC SPINAL PUNCT THERAP-CEREBROSPINAL FLUID DRAI, $411.80 
HC SPINAL PUNCTURE LUMBAR DIAGNOSTIC, $411.80 
HC SPINE UNLISTED PROCEDURE," $2,436.86 "
HC SPIROMETER PEDIATRIC, $29.30 
HC SPIROMETRY SIMPLE, $483.84 
HC SPIROMETRY W/ BRONCHODILATOR, $710.58 
HC SPLEEN IMAGE ONLY, $434.50 
HC SPLEEN TAGGED RED CELLS, $413.60 
HC SPLENOPORTOGRAM INJECTION," $1,529.00 "
HC SPLENOPORTOGRAM S&I," $3,120.95 "
"HC SPLINT HALLUS-VALGUS NIGHT, ANY SIZE, PREFAB", $499.63 
HC SPLINT WRIST COCKUP PREFAB, $71.09 
HC SPLT SKN A-GRFT FAC/NCK/HF/G 100SQ CM," $2,102.10 "
HC SPONGE NEUROLOGICAL ANY SIZE, $15.50 
HC SPONTANEOUS NYSTAGMUS TEST, $300.06 
HC SPORTS MEDICINE PHYSICAL, $25.00 
HC SPRAY NO STING 3M CAVILON, $25.00 
HC SPRED1 DELETION/DUPLICATION, $440.00 
HC SQ HORMONE PELLET IMPLANTATION, $460.91 
"HC SQ INFUSION, T/P/D, EACH ADDL HOUR", $56.79 
"HC SQ INFUSION, T/P/D, RESET PUMP", $78.74 
"HC SQ INFUSION,T/P/D,16 MIN-1 HOUR", $519.54 
HC SQ INJ FILLING MATERIAL <=1 CC, $239.67 
HC SQ INJ FILLING MATERIAL >10CC, $239.67 
HC SQ INJ FILLING MATERIAL 1.1-5CC, $239.67 
HC SQ INJ FILLING MATERIAL 5.1-10CC, $239.67 
"HC SR-89 STRONTIUM CHLORDE,TX PER MCI"," $1,436.68 "
HC SRS LINAC," $2,791.53 "
HC SRS LINAC <5 FRACTIONS," $5,202.26 "
"HC ST ADL TRAINING, EA 15 MIN", $99.36 
"HC ST COGNITIVE TRAINING, EA 15 MIN", $82.96 
"HC ST DEVELOPMENT TEST,INTREP & RPT", $403.76 
HC ST DEVELOPMT SCREEN PER STAND INSTR, $141.52 
"HC ST EVAL AUDITORY REHAB STATUS,1ST HOUR", $148.00 
"HC ST MANUAL THERAPY, EA 15 MIN", $89.00 
HC ST NASAL FUNCTION STUDIES, $202.95 
"HC ST NEUROMUSCULAR RE-ED, EA 15 MIN", $93.69 
HC ST SENSORY INTEGR TECH EA 15MIN, $88.84 
HC ST THER INVTJ W/FOCUS COGNITIVE FUNCTION, $82.96 
HC STAMEY PERC. SUPRAPUBIC, $166.00 
HC STAPLER SKIN, $75.00 
HC STAT 3 GENE MUTATION ," $3,300.00 "
HC STAT3 SNP (RS744166), $110.00 
HC STATIC BOOT, $262.33 
HC STATLOCK PICC PLUS, $28.30 
HC STAYS SURGICAL ANY TYPE, $118.00 
HC STENGER TEST PURE TONE, $85.14 
HC STENGER TEST SPEECH," $1,247.61 "
"HC STENT EXTRACRAN VERTEB ART, 1ST"," $10,175.00 "
HC STENT PLMT CENTRAL DIAYLSIS SEG PFRMD DIAL CIR," $19,967.53 "
"HC STENT, COATED/COVERED, WITH DELIVERY SYSTEM"," $2,633.00 "
"HC STENT, NONCOAT/NONCOVERD, W DEL SYSTEM"," $1,735.50 "
HC STER NEEDLE GUIDE, $59.00 
HC STEREO RSURG 1 COMPLEX CRANIAL LESION, $400.40 
HC STEREO RSURG 1 SIMPLE CRANIAL LESION," $1,219.17 "
HC STEREO RSURG EA ADDL SIMPLE CRANIAL LES, $400.40 
HC STERI CUFF ANY SIZE, $68.50 
HC STERILE DRESSING, $17.00 
HC STERNOCLAIVULAR JOINTS MIN 3 VIEWS, $269.50 
HC STIMULUS EVOKED RESPONSE, $390.00 
"HC STOCKINET ORTHO 2""", $16.50 
"HC STOCKINET ORTHO 3""", $20.00 
"HC STOCKINET ORTHO 4""", $25.25 
"HC STOCKINET ORTHO 5-6""", $35.00 
HC STOCKINETTE COMPRESSION ANY SIZE, $258.39 
HC STOCKINETTE IMPERVIOUS ANY SIZ, $28.80 
HC STOCKING AE/COMPRESSION ANY SIZE, $47.00 
HC STOMA CLOTH, $47.00 
"HC STOMA PLUG OR SEAL, ANY TYPE", $258.83 
HC STOMACH LAPROSCOPY UNLISTED PROCEDURE," $4,401.60 "
HC STOPCOCK ANY WAY, $25.00 
HC STR MARKERS SPECIMEN ANALYSIS, $507.00 
HC STRAP ABDOMINAL C-SECTION, $16.60 
HC STRAP SURROUND PATELLA, $33.56 
HC STRAPPING ANKLE/FOOT, $140.00 
HC STRAPPING ELBOW/WRIST, $156.49 
HC STRAPPING HAND/FINGER, $152.13 
HC STRAPPING HIP, $151.31 
HC STRAPPING KNEE, $158.73 
HC STRAPPING SHOULDER (VELPEAU), $175.49 
HC STRAPPING TOES, $140.00 
HC STRAPPING; THORAX, $162.46 
HC STREP A AMPLIFIED PROBE, $216.00 
HC STREP GROUP A ANTIGEN BY EIA, $61.60 
HC STREPTOCOCCUS PNEUMONIAE SEROTYPE, $32.00 
HC STRESS ECHO W/ CONTRAST, $660.00 
HC STRESS ECHO W/O CONTRAST, $660.00 
HC STRESS TTE COMPLETE W-CONTRAST," $1,540.00 "
"HC STRESS TTE, COMPLETE"," $1,540.00 "
HC STRESS VIEWS ANY JOINT BY MD OR HC PROF, $269.50 
HC STRIATED MUSCLE ANTIBODY, $132.00 
HC STRIATIONAL ANTIBODIES, $29.70 
HC SUBDURAL EVACUATING PORT SYSTEM (SEPS)," $4,977.00 "
HC SUCTION IRRIGATION TUBING, $202.50 
HC SUCTION IRRIGATOR COAGULATOR, $40.50 
HC SUCTION TIP DISPOSABLE, $18.50 
HC SUGARS MULTI QUAL (DI OLIG), $85.00 
HC SUGARS SINGLE QNT (DI OLIG), $367.00 
HC SUGARS SINGLE QUAL (DI OLIG), $71.00 
HC SUPERV HANDLING LOADING RADIATION SOURCE, $174.90 
HC SUPPLEMENTAL ELECTRICAL TEST, $233.60 
HC SUPPORT FACIAL ELASTIC, $52.23 
HC SUPPORTER ANY SIZE, $21.50 
HC SURFACE APPLY LDR RADIONUCLIDE SOURCE, $230.32 
HC SURG CLOSURE TRACHEOSTOMY/FIST WO REPAIR," $2,449.13 "
HC SURG PATH PROSTATE NEEDLE BX ANY METH," $1,035.00 "
HC SURG PATH-DECALCIFICATION, $17.01 
HC SURGICAL REMOVAL ERUPTED TOOTH, $488.20 
HC SURGICAL REMOVAL RESIDUAL TOOTH ROOTS, $753.50 
"HC SURGICEL ABSORB HEMOSTAT 1/2 X 2""", $82.60 
"HC SURGICEL ABSORB HEMOSTAT 2 X 3""", $125.00 
"HC SURGICEL ABSORB HEMOSTAT 4 X 8""", $249.00 
"HC SURGICEL ABSORB HEMOSTAT 6 X 9""", $239.00 
HC SUSCEPTIBILITY STUDIES AGAR DILUTION PER AGENT, $16.50 
HC SUTURE BONE WAX W 31 G, $15.50 
"HC SUTURE CHR GUT #0 27"" BP1 47T", $75.00 
"HC SUTURE CHR GUT #0 27"" CT1 812H", $15.80 
"HC SUTURE CHR GUT #0 27"" CT1 884H", $21.50 
"HC SUTURE CHR GUT #0 27"" SH G124H", $16.70 
"HC SUTURE CHR GUT #0 27"" UR5 U246H", $20.40 
"HC SUTURE CHR GUT #0 27"" UR6 N879H", $19.10 
"HC SUTURE CHR GUT #0 36"" CTX 904H", $18.10 
"HC SUTURE CHR GUT #1 27"" BP 48G", $49.80 
"HC SUTURE CHR GUT #1 27"" CT1 813H", $16.40 
"HC SUTURE CHR GUT #1 36"" CT1 925H", $17.90 
"HC SUTURE CHR GUT #1 36"" CTX 905H", $18.10 
"HC SUTURE CHR GUT 2/0 27"" CT1 811H", $15.70 
"HC SUTURE CHR GUT 2/0 27"" SH G123H", $16.00 
"HC SUTURE CHR GUT 2/0 27"" UR6 N878H", $19.00 
"HC SUTURE CHR GUT 2/0 54"" S113H", $15.50 
